type;#Authors;#Publications;
Book and Theses;000;114;
Journal Articles;1;
Journal Articles;1;
Journal Articles;1;
Journal Articles;0;
Journal Articles;0;
Journal Articles;2;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;1;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;1;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;2;
Journal Articles;0;
Journal Articles;2;
Journal Articles;0;
Journal Articles;0;
Journal Articles;2;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;2;
Journal Articles;1;
Journal Articles;0;
Journal Articles;0;
Journal Articles;1;
Journal Articles;2;
Journal Articles;1;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;1;
Journal Articles;0;
Journal Articles;1;
Journal Articles;1;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;1;
Journal Articles;0;
Journal Articles;1;
Journal Articles;0;
Journal Articles;0;
Journal Articles;1;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;1;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;1;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;1;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;1;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;1;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;1;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;1;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;1;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Journal Articles;0;
Parts in Books or Collections;230;
Parts in Books or Collections;12403;
Parts in Books or Collections;11824;
Parts in Books or Collections;8826;
Parts in Books or Collections;4798;
Parts in Books or Collections;2269;
Parts in Books or Collections;1184;
Parts in Books or Collections;580;
Parts in Books or Collections;321;
Parts in Books or Collections;208;
Parts in Books or Collections;113;
Parts in Books or Collections;71;
Parts in Books or Collections;48;
Parts in Books or Collections;35;
Parts in Books or Collections;22;
Parts in Books or Collections;23;
Parts in Books or Collections;25;
Parts in Books or Collections;6;
Parts in Books or Collections;8;
Parts in Books or Collections;15;
Parts in Books or Collections;1;
Parts in Books or Collections;2;
Parts in Books or Collections;6;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;2;
Parts in Books or Collections;1;
Parts in Books or Collections;2;
Parts in Books or Collections;2;
Parts in Books or Collections;2;
Parts in Books or Collections;2;
Parts in Books or Collections;2;
Parts in Books or Collections;2;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;1;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;1;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Parts in Books or Collections;0;
Reference Works;10608;
Reference Works;10430;
Reference Works;4004;
Reference Works;1512;
Reference Works;489;
Reference Works;181;
Reference Works;67;
Reference Works;36;
Reference Works;13;
Reference Works;7;
Reference Works;4;
Reference Works;3;
Reference Works;4;
Reference Works;0;
Reference Works;1;
Reference Works;2;
Reference Works;1;
Reference Works;2;
Reference Works;0;
Reference Works;1;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
Reference Works;0;
